﻿"Titre de la règle";"SAGE concerné";"Code du SAGE";"Arrêté d’approbation du SAGE";"Arrêté d'approbation du SAGE après la dernière révision";"SAGE nécessaire 2009-2015";"SAGE nécessaire 2016-2021";"SAGE nécessaire 2022-2027";"Bassin hydrographique";"Région pilote";"Département pilote";"Numéro de la règle";"Code de la règle";"Contenu de la règle";"Règle rédigée avec l’aide d’un.e juriste";"Lien vers le règlement";"Type(s) de masses d’eau concernées par la règle";"Thématique principale";"Sous-thématique(s) principale(s)";"Thématique secondaire";"Sous-thématique(s) secondaire(s)";"Nature de la règle";"Référence au code de l’environnement";"Cible principale de la règle";"Sous-cible(s) principale(s) de la règle";"Cible secondaire de la règle";"Sous-cible(s) secondaire(s) de la règle";"Lien avec IOTA/ICPE";"Périmètre géographique";"Cartographie associée";"Périodicité de la règle";"Limite d’entrée en vigueur";"Règle aboutie ou amenée à évoluer";"Référence au PAGD du SAGE";"Référence au SDAGE";"Référence à d’autres outils relevant d’autres politiques publiques";"Commentaire sur la mise à jour de la fiche"
"Mettre en place une gestion des eaux pluviales dans les projets d’aménagement";"Isle - Dronne";SAGE05018;2021-08-02;;oui;oui;non;Adour-Garonne;Nouvelle-Aquitaine;Dordogne;03;REGLE05018_03;"Sont concernés :


	Les Installations, ouvrages, travaux et activités, dits IOTA, caractérisés par une emprise et un bassin d’alimentation dont les surfaces cumulées sont supérieures à 1 hectare, soumis à déclaration ou à autorisation au titre de l’article L.214-3 du code de l’environnement (rubrique 2.1.5.0 de la nomenclature « EAU » - article R.214-1 du code de l’environnement)
	Les installations classées pour la protection de l’environnement, dites ICPE, soumises à déclaration, enregistrement ou autorisation au titre de l’article L.511-1 du code de l’environnement, pour les projets nécessitant un aménagement ayant une emprise au sol


Pour tous les nouveaux projets mentionnés ci-dessus, sur l’ensemble du territoire couvert par le SAGE Isle-Dronne, les pétitionnaires doivent cumulativement :


	Démontrer que le projet privilégie le maintien des zones naturelles d'infiltration existantes (zones non imperméabilisées),
	Faire état de la mise en place de mesures permettant de limiter le ruissellement des eaux (notamment l’utilisation de toitures végétalisées, de noues) et la pollution des eaux, en assurant notamment la rétention et le traitement des eaux pluviales (MES, hydrocarbures),
	Démontrer la mise en place de techniques favorisant l’infiltration des eaux sur l’assiette du projet, uniquement si le coefficient de perméabilité des sols du projet est compris entre 10-6 et 10-3 m/s et si le secteur du projet n’est pas concerné par des mouvements de terrains.

";"information non renseignée";internal:/document/sage-isle-dronne-reglement-0;Superficielles;"Gestion quantitative";"eaux pluviales";"Gestion qualitative";"eaux pluviales";prescription;2°b);"Activités à l’origine des rejets";"rejets d’eaux pluviales (dans les réseaux et/ou milieux aquatiques)";"Autres aménagements";"Imperméabilisation de surfaces";"ICPE;IOTA";total;"Non
";non;non;Aboutie;"
	Orientation D “Réduire le risque inondation”
	Objectif D1 “Améliorer la protection des populations face aux risques d’inondation”
	Disposition 54 (Limiter l'imperméabilisation et favoriser l'infiltration dans les projets d'aménagement).

";"Dispositions du SDAGE Adour-Garonne 2016-2021 :


	Orientation A : « Concilier les politiques de l’eau et de l’aménagement du territoire – Intégrer les enjeux de l’eau dans les projets d’urbanisme et d’aménagement du territoire, dans une perspective de changements globaux » (A35, A36, A37, D48 et D50)

";"Non
";"Règle ajoutée à la base le 24/11/2022
"
"Encadrer les modalités de prélèvement";Gapeau;SAGE06013;2021-07-28;;oui;non;non;Rhône-Méditerranée;"Provence-Alpes-Côte d'Azur";Var;02;REGLE06013_02;"Toute nouvelle installation, tout nouvel ouvrage permettant le prélèvement dans les ressources naturelles est interdit sauf si les prescriptions suivantes sont respectées de manière cumulative :


	Le débit et le volume prélevés correspondent aux stricts débits et volumes nécessaires à leur usage,
	Le pétitionnaire démontre l’absence d’impact total sur l’hydrologie des cours d’eau en étiage sur la période du 1er juillet au 30 septembre. Cette analyse est incluse dans l’étude d’incidence environnementale détaillée à l’article R.181-14 du Code de l’environnement (autorisation environnementale) et R.214-32 du même code (déclaration),
	L’ouvrage de prélèvement est équipé en permanence d’un dispositif de suivi des volumes et/ou des débits prélevés conforme à la législation en vigueur.


LA REGLE N°2 S’APPLIQUE :

À tout nouveau dossier soumis à autorisation environnementale unique ou à déclaration délivrée en application des articles L.214-1 et suivants du code de l’environnement (nomenclature en vigueur au jour de la publication de l’arrêté préfectoral approuvant le SAGE et définie à l’article R. 214-1 du code de l’environnement – rubriques 1.1.2.0, 1.2.1.0, 1.2.2.0, 1.3.1.0) ou soumis à autorisation environnementale unique ou enregistrement en application des articles L. 511-1 et suivants du code de l’environnement et visé par au moins une des rubriques de la nomenclature définie à l’art. R.214-1 du code de l’environnement citées précédemment.

LA REGLE N° 2 NE S’APPLIQUE PAS :


	Sauf pour les tirets 1 et 3 de l’énoncé de la règle,
	
		à tous nouveaux prélèvements s’il est réalisé en remplacement total ou partiel d’un prélèvement existant supprimé ou diminué, sous réserve :
		
			Que les débits et volumes prélevés sur la période du 1er juillet au 30 septembre par le nouveau prélèvement et par le prélèvement existant s’il est pour partie maintenu, soient inférieurs ou égaux à ceux du prélèvement existant avant diminution,
			Et que le pétitionnaire justifie dans son dosser réglementaire d’économie d’eau.
		
		
		Aux prélèvements existants (renouvellement d’autorisation).
	
	
	Aux nouveaux prélèvements sur ouvrage de stockage, à condition que l’ouvrage de stockage procède à son remplissage en dehors de la période du 1er juillet au 30 septembre.

";"information non renseignée";internal:/document/sage-gapeau-reglement;Superficielles;"Gestion qualitative";prélèvements;"information non renseignée";"information non renseignée";"interdiction;prescription";2°b);"Nombre de prélèvements";"interdire/limiter prélèvements";"information non renseignée";"information non renseignée";"ICPE;IOTA";total;"Non
";non;non;"Amenée à évoluer";"
	Objectif général 1 :
	
		Développer une gestion quantitative des ressources en cohérence avec le développement socio-économique et le respect des milieux aquatiques
	
	
	Objectif opérationnel :
	
		Réduire/Limiter la pression des prélèvements sur les ressources en eau superficielles
	
	
	Dispositions :
	
		1.1 : Encadrer les prélèvements impactant l’hydrologie des cours d’eau
		1.2 : Mettre en conformité réglementaire les prélèvements en eaux superficielles
	
	

";"Non
";"Non
";"Règle ajoutée à la base le 25/11/2022
"
"Traiter les eaux pluviales avant rejet au milieu naturel";Gapeau;SAGE06013;2021-07-28;;oui;non;non;Rhône-Méditerranée;"Provence-Alpes-Côte d'Azur";Var;04;REGLE06013_04;"Tout rejet d’eaux pluviales au milieu naturel ne peut être accepté que si les prescriptions suivantes sont respectées de manière cumulative :


	La nécessité d’un rejet dans les eaux douces superficielles est dûment justifiée,
	Un dispositif de traitement avant rejet au milieu superficiel est prévu et dimensionné à minima pour un évènements pluvieux d’occurrence biennale (deux ans), sur la base du référentiel hydraulique annexé au SAGE du bassin versant du Gapeau,
	Un dispositif permettant la rétention des flottants est mis en place avant rejet dans les eaux douces superficielles,
	Une rétention fixe, étanche et obturable d’un volume de 30 m3 minimum, destinée à recueillir une pollution accidentelle par temps sec, sera mise en place en tête de la rétention lorsque l’activité de la zone concernée est industrielle et/ou commerciale et/ou susceptible d’accueillir des véhicules transportant des substances polluantes.


LA REGLE N°4 S’APPLIQUE :

À Tout nouveau dossier soumis à autorisation environnementale unique ou à déclaration délivrée en application des articles L. 214-1 et suivants du code de l’environnement (nomenclature en vigueur au jour de la publication de l’arrêté préfectoral approuvant le SAGE et définie à l’article R. 214-1 du code de l’environnement – rubrique 2.1.5.0) ou soumis à autorisation environnementale unique ou enregistrement en application des articles L. 511-1 et suivants du code de l’environnement et visé par au moins une des rubriques de la nomenclature définie à l’art. R.214-1 du code de l’environnement citées précédemment.

LA REGLE N° 4 NE S’APPLIQUE PAS :

Sans objet
";"information non renseignée";internal:/document/sage-gapeau-reglement;Superficielles;"Gestion qualitative";"eaux pluviales";"information non renseignée";"information non renseignée";prescription;2°b);"Traitement des rejets";Autres;"Activités à l’origine des rejets";"rejets d’eaux pluviales (dans les réseaux et/ou milieux aquatiques)";"ICPE;IOTA";total;"Non
";non;non;Aboutie;"
	Objectif général 2 :&nbsp;Atteindre le bon état des masses d'eau
	Objectif opérationnel : Agir sur les pressions identifiées prioritaires
	Disposition :&nbsp;2.4 : Améliorer la gestion des eaux pluviales

";"Non
";"Non
";"Règle ajoutée à la base le 25/11/2022
"
"Limiter la création de nouveaux plans d’eau sur le territoire";"Isle - Dronne";SAGE05018;2021-08-02;;oui;oui;non;Adour-Garonne;Nouvelle-Aquitaine;Dordogne;02;REGLE05018_02;"Sur l’ensemble du périmètre du SAGE Isle Dronne, toute création de nouveau plan d’eau, en eaux closes ou en eaux libres, permanent ou temporaire au sens des articles L. 214-1 et suivants et articles R. 214-1 et suivants du même Code, rubrique 3.2.3.0. de la nomenclature), est soumise à la mise en place de mesures de réduction des impacts (1) et à compensation (2).

1) Les mesures de réduction des impacts sont les suivantes :


	Les périodes règlementaires de remplissage de prélèvement éventuel dans le plan d’eau et de vidange doivent être bien définies au regard du débit du milieu, sans pénaliser celui-ci notamment en période d’étiage ;
	Les plans d’eau doivent être isolés du réseau hydrographique, y compris des eaux de ruissellement quand un fossé collecteur existe ou peut être mis en œuvre ;
	Le remplissage du plan d’eau par les eaux de ruissellement ne doit être possible qu’avec le volume et pendant la période de prélèvement autorisés. Hors période de prélèvement autorisée, toutes les eaux arrivant en amont du plan d’eau, à l’exception des eaux de drainage agricole, sont transmises à l’aval, sans retard et sans altération par un dispositif de contournement garantissant le prélèvement du strict volume nécessaire à leur usage. Cette mesure de réduction n’est applicable que dans le cas où un fossé collecteur existe ou peut être mis en œuvre ;
	Un dispositif, avec enregistrement opérationnel, sur le canal d’alimentation doit permettre la vérification d’absence d’écoulement pendant la période estivale (Du 1ier juin au 31 octobre) ;
	Les plans d’eau doivent être équipés de systèmes de vidange pour limiter les impacts thermiques et équipés également d’un dispositif permettant d’évacuer la crue centennale, de préférence à ciel ouvert ;
	La gestion de l’alimentation et de la vidange des plans d’eau en dérivation du cours d’eau doit être optimisée au regard du transit sédimentaire de sorte de ne pas compromettre l’atteinte des objectifs environnementaux des masses d’eau influencées. En particulier un dispositif de décantation (ou tout autre dispositif évitant les transferts de matières en suspension vers l’aval) doit être prévu pour réduire l’impact des vidanges ;
	L’alimentation des plans d’eau en dérivation du cours d’eau doit laisser en permanence transiter dans le cours d’eau un débit minimal garantissant en permanence la vie, la circulation et la reproduction des espèces ;
	Un dispositif de piégeage des espèces indésirables (espèces susceptibles de provoquer des déséquilibres biologiques ou espèces non représentées dans les cours d’eau à proximité) doit être prévu lors des vidanges.


2) Une mesure compensatoire par effacement d’un volume équivalent à 150 % du volume du plan d’eau nouvellement créé s’applique. Cette mesure doit être localisée dans le bassin versant de la même masse d’eau.

Ces deux mesures s’appliquent sans préjudice du respect de la séquence « éviter, réduire, compenser la perte de biodiversité pour le milieu naturel » des projets soumis à diverses procédures au titre du code l’environnement.

Les cas suivants doivent appliquer les mesures de réduction des impacts (1) mais ne sont pas concernés par la mesure de compensation (2) :


	Les retenues d’usage agricole déconnectées du réseau hydraulique de moins de 3ha ;
	Les plans d’eau créés dans le cadre d’une activité de baignade au sens de l’article L.1332-2 du code de la santé publique.


Les cas suivants ne sont concernés ni par les mesures de réduction des impacts (1), ni par la mesure de compensation (2) :


	Les projets déclarés d’utilité publique ou faisant l’objet d’une déclaration d’intérêt général au titre de l’article L. 211-7 du code de l’environnement ;
	Les infrastructures de traitement des eaux usées ;
	Les retenues identifiées dans un projet de territoire pour la gestion de l’eau (PTGE) validé ;
	Les mares écologiques créées à des fins de restauration et de préservation de la biodiversité et en adéquation avec l’équilibre de l’écosystème ;
	Les plans d’eau créés dans le cadre d’une exploitation de carrière et soumis à un arrêté préfectoral d’autorisation.

";"information non renseignée";internal:/document/sage-isle-dronne-reglement-0;Superficielles;"Milieux aquatiques";"plans d’eau";"information non renseignée";"information non renseignée";prescription;"2°a);2°b)";"Autres aménagements";"plans d’eau (sauf stockage)";"Impacts des prélèvements";"stockage plans d’eau";IOTA;total;"Non
";non;non;Aboutie;"
	Orientation C “Préserver et reconquérir les rivières et les milieux humides”
	Objectif C4 “Réduire l’impact des plans d’eau”
	Disposition 43 (Limiter la création de plans d’eau sur le territoire)
	Disposition 44 (Inciter à l’aménagement écologique des plans d’eau et à la mise en œuvre des bonnes pratiques de gestion)
	Disposition 45 (Engager et accompagner l’effacement de plans d’eau prioritairement dans les secteurs à enjeux ou à forte densité sur l’amont du bassin).&nbsp;

";"Dispositions du SDAGE Adour-Garonne 2016-2021 :


	Orientation D : « Préserver et restaurer les fonctionnalités des milieux aquatiques - Identifier les territoires concernés par une forte densité de petits plans d’eau, et réduire les impacts cumulés des plans d’eau » (D12 et D14).

";"Non
";"Règle ajoutée à la base le 24/11/2022
"
"Limiter les déversements d’eaux usées vers le milieu naturel";Gapeau;SAGE06013;2021-07-28;;oui;non;non;Rhône-Méditerranée;"Provence-Alpes-Côte d'Azur";Var;05;REGLE06013_05;"Tout projet de déversoir d’orage ou bypass ne peut être accepté que si les prescriptions suivantes sont respectées de manière cumulative :


	Aucun rejet direct ou déversement d'eaux usées en temps sec,
	Le déversement ne doit pas excéder 20 jours calendaires par an.


LA REGLE N°5 S’APPLIQUE :

À Tout nouveau dossier soumis à autorisation environnementale unique ou à déclaration délivrée en application des articles L.214-1 et suivants du code de l’environnement (nomenclature en vigueur au jour de la publication de&nbsp;l’arrêté préfectoral approuvant le SAGE et définie à l’article R. 214-1 du code de l’environnement – rubrique 2.1.1.0) ou soumis à autorisation environnementale unique ou enregistrement en application des articles L. 511-1 et suivants du code de l’environnement et visé par au moins une des rubriques de la nomenclature définie à l’art. R.214-1 du code de l’environnement citées précédemment.

LA REGLE N° 5 NE S’APPLIQUE PAS :

Sans objet
";"information non renseignée";internal:/document/sage-gapeau-reglement;Superficielles;"Gestion qualitative";"assainissement;eaux pluviales";"information non renseignée";"information non renseignée";prescription;2°b);"Activités à l’origine des rejets";"rejets d’eaux pluviales (dans les réseaux et/ou milieux aquatiques);rejets domestiques";"information non renseignée";"information non renseignée";"ICPE;IOTA";total;"Non
";non;non;Aboutie;"
	Objectif général 2 : Atteindre le bon état des masses d'eau
	Objectif opérationnel : Agir sur les pressions identifiées prioritaires
	Dispositions :
	
		2.2 : Améliorer la gestion des eaux usées
		2.3. : Améliorer la gestion des eaux pluviales
	
	

";"La disposition 5A-03 du SDAGE RM 2016-2021 précise que « […] Les collectivités prévoient en particulier les actions (techniques alternatives, bassins d’orages, étanchéification des réseaux…) visant à ne pas excéder 20 jours calendaires de déversement par an sur les déversoirs d’orage ou à déverser moins de 5% du volume d’eaux usées ou du flux de pollution générés par l’agglomération […] ».
";"Non
";"Règle ajoutée à la base le 25/11/2022
"
"Encadrer la gestion des prélèvements";Clain;SAGE04050;2021-05-11;;non;non;non;Loire-Bretagne;Nouvelle-Aquitaine;Vienne;01;REGLE04050_01;"1. Afin de satisfaire à la non aggravation de la pression sur la ressource, liée aux prélèvements, toute nouvelle demande de prélèvement, tout renouvellement d’autorisation de prélèvement ou toute régularisation de prélèvement en eaux superficielles et souterraines, instruite en vertu des articles L.214-1 à L.214-3 du code de l’environnement, ou en vertu de l’article L.511-1 du même code, ne peut être accordée par l’autorité administrative que dans la mesure où ce prélèvement n’entraine pas de dépassement des volumes prélevables tels que ci-après définis et répartis.

Sont visés par la règle, les prélèvements destinés à l’irrigation à des fins agricoles, quelle que soit la ressource utilisée en rivière ou en nappe, les prélèvements destinés à l’alimentation en eau potable et les prélèvements destinés aux activités industrielles prélevant plus de 7000 m³/an.

2. Considérant l’enjeu majeur de l’alimentation en eau potable du bassin, l’autorité administrative s’assure de conserver la priorité d’usage à l’alimentation en eau potable lors de l’instruction de toute nouvelle demande de prélèvement, tout renouvellement d’autorisation de prélèvement ou toute régularisation de prélèvement en eaux superficielles et souterraines instruite en vertu des mêmes articles du code de l’environnement.

Ne sont pas visés par la règle les prélèvements à usage domestique au sens de l’article R.214-5 du code de l’environnement, les prélèvements agricoles hors irrigation, les prélèvements destinés à l’arrosage des espaces verts ou parcs de loisirs.

3. Le volume prélevable du bassin versant du Clain tout usage est établi à 47 558 000 m3.

Leur répartition par usage et par unité de gestion de la ressource dénommée « zones de gestion volume prélevables » est précisée dans le tableau 1 ci-dessous.

Concernant l’alimentation en eau potable et les activités économiques, l'autorité administrative définit le volume annuel autorisé par arrêté spécifique propre à chaque prélèvement ou installation.

Concernant l’irrigation, le Préfet de Département homologue le PAR par arrêté annuel et attribue individuellement un volume par point de prélèvement à chaque irriguant selon ce PAR homologué.

L’autorité administrative veille au respect du volume prélevable par zone de gestion.

Les volumes prélevables autorisés pour l’irrigation agricole sont définis pour la période du 1er avril au 31 octobre. Les volumes cibles de l’autorisation unique de prélèvement respectent les volumes prélevables pour l’irrigation par unité de gestion à compter de la publication de l’arrêté d’approbation du SAGE.
";"information non renseignée";internal:/document/sage-clain-reglement;"Souterraines;Superficielles";"Gestion quantitative";"prélèvements;eau potable";"information non renseignée";"information non renseignée";prescription;"1°);2°b)";"Quantités prélevées";"encadrer prélèvements : impacts hydrauliques";"Nombre de prélèvements";"réserver prélèvements à l’alimentation en eau potable;interdire/limiter prélèvements";"ICPE;IOTA";partiel;"Concerne les bassins versants situés en zones de répartition des eaux (ZRE), mais pas de carte associée dans le règlement.
";non;non;Aboutie;"Cette règle complète la disposition 5C-1 du PAGD « Répartir les volumes prélevables entre les usagers »
";"Non
";"Plan annuel de répartition entre les préleveurs irrigants
";"Règle ajoutée à la base le 01/12/2022
"
" Limiter l’imperméabilisation des sols";Clain;SAGE04050;2021-05-11;;non;non;non;Loire-Bretagne;Nouvelle-Aquitaine;Vienne;02;REGLE04050_02;"Tout nouveau projet d’aménagement, instruit en vertu de la rubrique 2.1.5.0. de l’article R214-1 du code de l’environnement et en vertu de l’article L511-1 du même code, caractérisé par une emprise et un bassin d’alimentation, dont les surfaces cumulées sont supérieures à 1 ha, ne peut être autorisé ou doit faire l’objet d’une opposition à déclaration si le projet ne respecte pas
cumulativement les trois critères suivants :


	intègre la mise en place de techniques favorisant l’infiltration sous réserve de l’aptitude des sols,


et ;


	intègre des dispositifs de collecte, de rétention et de traitement des eaux pluviales,


et ;


	privilégie dans sa conception le maintien des zones naturelles d’infiltration existantes.

";"information non renseignée";internal:/document/sage-clain-reglement;Superficielles;"Gestion quantitative";"eaux pluviales";"Gestion qualitative";"eaux pluviales";prescription;2°b);"Activités à l’origine des rejets";"rejets d’eaux pluviales (dans les réseaux et/ou milieux aquatiques)";"information non renseignée";"information non renseignée";"ICPE;IOTA";total;"Non
";non;non;Aboutie;"Cette règle complète la disposition 6B-2 du PAGD « Limiter l’imperméabilisation des sols dans les projets d’aménagement »
";"Non
";"Non
";"Règle ajoutée à la base le 01/12/2022
"
"Encadrer les travaux de mise en conformité de plans d’eau";Clain;SAGE04050;2021-05-11;;non;non;non;Loire-Bretagne;Nouvelle-Aquitaine;Vienne;03;REGLE04050_03;"Pour tout renouvellement d’autorisation ou de régularisation ou de déclaration à l’exception des plans d’eau isolés du réseau hydrographique, instruit en vertu de l’article L. 214-1 à 3 du code de l’environnement, le pétitionnaire prévoit dans son projet :


	la mise en place d’un système devant permettre l’évacuation des eaux de fond et de limiter le départ des sédiments ;
	la mise en place d’ouvrages de rétention des sédiments permanents ou non ;
	la mise en place de grilles (entrée et sortie) empêchant la libre circulation des poissons entre le plan d’eau et le cours d’eau. Cette disposition concerne les plans d’eau disposant d’un statut de pisciculture (dont les piscicultures à valorisation touristique) ;
	la mise en place d’un dispositif de piégeage des espèces indésirables,
	la mise en place d’une pêcherie,
	l’aménagement d’un déversoir de crue.
	pour les plans d’eau alimentés par un ou plusieurs cours d’eau, la mise en place d’une dérivation de surface franchissable par les espèces piscicoles et assurant le respect du débit réservé dans le cours d’eau; à défaut, dans les cas particuliers motivés par une impossibilité technique ou des coûts disproportionnées1 dûment justifiés, un dispositif assurant le débit réservé du cours d’eau est mis en place.


1 La définition de coût disproportionné est précisé dans le glossaire du SDAGE Loire-Bretagne
";"information non renseignée";internal:/document/sage-clain-reglement;Superficielles;"Milieux aquatiques";"plans d’eau";"information non renseignée";"information non renseignée";prescription;2°b);"Autres aménagements";"plans d’eau (sauf stockage)";"Activités portant atteinte à la biodiversité";"information non renseignée";"ICPE;IOTA";total;"Non
";non;non;Aboutie;"Cette règle complète la disposition 9B-1 du PAGD « Mieux gérer et aménager les plans d’eau »
";"Glossaire du SDAGE Loire-Bretagne pour la définition de ""coût disproportionné""
";"Non
";"Règle ajoutée à la base le 01/12/2022
"
"Protéger les zones humides";Gapeau;SAGE06013;2021-07-28;;oui;non;non;Rhône-Méditerranée;"Provence-Alpes-Côte d'Azur";Var;06;REGLE06013_06;"Tout(e) installation, ouvrage, travaux ou activités entraînant la destruction de zones humides ou entraînant l’altération de leurs fonctionnalités ne peut être accepté que si le pétitionnaire :


	Justifie l’absence d’alternative à la destruction ou l’altération totale ou partielle d’une zone humide,
	Compense la perte engendrée par la restauration de zones humides de superficie au moins égale au double de celle qui a été détruite, équivalentes sur le plan fonctionnel, de la biodiversité et situées dans le bassin versant de la même masse d’eau,
	Présente le programme de restauration en justifiant, dans le cadre de son étude d’incidence environnementale ou document d’incidence (points 2° et 3° de l’article R.181-14-I, a et d des articles R.214-32-II.4° du code de l’Environnement) :
	
		Des travaux de restauration envisagés et des objectifs visés,
		De la maîtrise foncière et/ou d’usage sur la surface concernée par le projet de restauration,
		Des moyens financiers mobilisés,
		Des délais de réalisation,
		Du suivi qui sera mis en œuvre sur une période de 10 ans pour évaluer l’effet des actions mises en œuvre au regard des fonctions ciblées avant travaux et après leur réalisation
	
	


LA REGLE N°6 S’APPLIQUE :

À Tout nouveau dossier soumis à autorisation environnementale unique ou à déclaration délivrée en application des articles L. 214-1 et suivants du code de l’environnement (nomenclature en vigueur au jour de la publication de l’arrêté préfectoral approuvant le SAGE et définie à l’article R. 214-1 du code de l’environnement – rubriques 3.3.1.0, 3.3.2.0) ou soumis à autorisation environnementale unique ou enregistrement en application des articles L. 511-1 et suivants du code de l’environnement et visé par au moins une des rubriques de la nomenclature définie à l’art. R.214-1 du code de l’environnement citées précédemment.

LA REGLE N° 6 NE S’APPLIQUE PAS :

Au projet qui vise à la restauration hydromorphologique des cours d’eau : cas de travaux entraînant la perte ou l’impact de zones humides artificiellement créées par le passé par des modifications apportées à l’hydromorphologie naturelle du cours d’eau.
";"information non renseignée";internal:/document/sage-gapeau-reglement;Superficielles;"Milieux aquatiques";"zones humides";"information non renseignée";"information non renseignée";prescription;2°b);"Activités portant atteinte aux zones humides";"information non renseignée";"information non renseignée";"information non renseignée";"ICPE;IOTA";partiel;"Cette règle s’applique à toutes les zones humides du bassin versant du Gapeau incluses dans le périmètre du SAGE, notamment celles identifiées sur les cartes associées à la présente règle (cartes R6 « Protéger les zones humides » figurant en annexe), hormis si le pétitionnaire est en capacité d’infirmer, à la suite d’une étude complémentaire, le caractère humide de la zone impactée par son projet.
";non;non;Aboutie;"
	Objectif général 3 : Restaurer et préserver les milieux aquatiques pour retrouver l'équilibre fonctionnel du bassin versant
	Objectif opérationnel 3.4 : Protéger les secteurs à enjeux biodiversité
	Disposition :&nbsp;Connaître et protéger les zones humides

";"La disposition 6B-04 du SDAGE RM 2016-2021 définit le principe à appliquer pour les projets susceptibles d’impacter une zone humide (notamment respect de la séquence « éviter-réduire-compenser ») et fixe les modalités de compensation (et de suivi) pour les projets dont la réalisation conduit à la disparition d’une surface de zones humides ou à l’altération de leurs fonctions.
";"Non
";"Règle ajoutée à la base le 28/11/2022
"
"Encadrer les rejets d’eau pluviales";Gapeau;SAGE06013;2021-07-28;;oui;non;non;Rhône-Méditerranée;"Provence-Alpes-Côte d'Azur";Var;07;REGLE06013_07;"Tout rejet d’eaux pluviales au milieu naturel ne peut être accepté que si les prescriptions suivantes sont respectées de manière cumulative :


	Les réseaux de collecte des eaux de ruissellement atteignent le niveau de performance correspondant au minimum à la norme NF EN 752.2,
	Les eaux de ruissellement en provenance des surfaces imperméabilisées transitent par un (des) dispositif(s) de rétention dimensionné(s) pour une occurrence centennale, sur la base du référentiel hydraulique et de la doctrine MISEN 83 annexée au présent règlement
	Le (ou les) ouvrage(s) de rétention sont équipés d’un dispositif permettant d’assurer un débit de fuite maximum de :
	
		La valeur du débit biennal généré avant aménagement par les surfaces concernées en cas d’évacuation dans un cours d’eau, thalweg, fossé récepteur),
		15 l/s/ha de surface imperméabilisée en cas d’absence d’exutoire clairement identifié,
	
	
	Le dispositif de rétention doit être opérationnel en cas d’évènements pluvieux successifs et son temps de vidange&nbsp;n’excédera pas une durée cible de 24 heures,
	La surverse de l'ouvrage de rétention sera calibrée et dimensionnée pour permettre le transit du débit généré par&nbsp;un événement exceptionnel sans surverse sur la crête.


LA REGLE N°7 S’APPLIQUE :

À Tout nouveau dossier soumis à autorisation environnementale unique ou à déclaration délivrée en application des&nbsp;articles L. 214-1 et suivants du code de l’environnement (nomenclature en vigueur au jour de la publication de l’arrêté préfectoral approuvant le SAGE et définie à l’article R. 214-1 du code de l’environnement – rubriques 2.1.5.0) ou soumis à autorisation environnementale unique ou enregistrement en application des articles L. 511-1 et suivants du code de l’environnement et visé par au moins une des rubriques de la nomenclature définie à l’art. R.214-1 du code de l’environnement citées précédemment

LA REGLE N° 7 NE S’APPLIQUE PAS :

Sans objet
";"information non renseignée";internal:/document/sage-gapeau-reglement;Superficielles;"Gestion quantitative";"eaux pluviales";"information non renseignée";"information non renseignée";prescription;2°b);"Activités à l’origine des rejets";"rejets d’eaux pluviales (dans les réseaux et/ou milieux aquatiques)";"information non renseignée";"information non renseignée";"ICPE;IOTA";total;"Non
";non;non;Aboutie;"
	Objectif général 2 :&nbsp;Atteindre le bon état des masses d'eau
	Objectif opérationnel : Encadrer les usages les plus impactants
	Disposition 2.3. : Améliorer la gestion des eaux pluviales
	Objectif général 4 : Mettre en œuvre une gestion des inondations intégrée
	Objectif opérationnel 4.2 : Limiter l'aléa inondation lié au ruissellement et au débordement de cours d'eau
	Disposition&nbsp;4.5. : Limiter le ruissellement urbain

";"Non
";"Non
";"Règle ajoutée à la base le 28/11/2022
"
