"Nom du SAGE";"Code du SAGE";"Comité de bassin";"Code Sandre";"Etat d'avancement";"Identifié nécessaire dans le SDAGE 2010-2015";"Identifié nécessaire dans le SDAGE 2016-2021";"Identifié nécessaire dans le SDAGE 2022-2027"
"Adour amont";SAGE05012;Adour-Garonne;FR000005;"Mis en œuvre";oui;non;non
"Adour aval";SAGE05025;Adour-Garonne;FR000005;"Mis en œuvre";non;oui;non
Agout;SAGE05010;Adour-Garonne;FR000005;"Mis en œuvre";oui;non;non
"Aisne Vesle Suippe";SAGE03022;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
Allan;SAGE06041;Rhône-Méditerranée;FR000006;"Mis en œuvre";oui;non;non
Argens;SAGE06043;Rhône-Méditerranée;FR000006;Émergence;non;oui;oui
"Arguenon - Baie de la Fresnaye";SAGE04043;Loire-Bretagne;FR000004;"Mis en œuvre";oui;non;non
Armançon;SAGE03001;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
Arve;SAGE06033;Rhône-Méditerranée;FR000006;"Mis en œuvre";oui;non;non
Aube;SAGE03038;Seine-Normandie;FR000003;"Non démarré";non;non;oui
Aure;SAGE03031;Seine-Normandie;FR000003;Instruction;non;oui;oui
Authion;SAGE04017;Loire-Bretagne;FR000004;"Mis en œuvre";oui;oui;non
Automne;SAGE03003;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Auzance Vertonne et cours d'eau côtiers";SAGE04006;Loire-Bretagne;FR000004;"Mis en œuvre";oui;oui;non
Avre;SAGE03004;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Baie de Douarnenez";SAGE04054;Loire-Bretagne;FR000004;"Mis en œuvre";non;oui;non
"Baie de Lannion";SAGE04046;Loire-Bretagne;FR000004;"Mis en œuvre";oui;oui;non
"Baie de Saint-Brieuc";SAGE04040;Loire-Bretagne;FR000004;"Mis en œuvre";oui;non;non
"Bas Dauphiné Plaine de Valence";SAGE06038;Rhône-Méditerranée;FR000006;"Mis en œuvre";oui;non;non
"Bas Léon";SAGE04044;Loire-Bretagne;FR000004;"Mis en œuvre";oui;non;non
"Bassée Voulzie";SAGE03028;Seine-Normandie;FR000003;Élaboration;oui;oui;oui
"Bassins Versants des Pyrénées Ariégeoises";SAGE05028;Adour-Garonne;FR000005;Élaboration;non;oui;non
"Bassin versant du Mahury";SAGE09001;Guyane;FR000009;Émergence;non;non;oui
Bièvre;SAGE03011;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Bièvre - Liers - Valloire";SAGE06025;Rhône-Méditerranée;FR000006;"Mis en œuvre";non;oui;non
Brèche;SAGE03034;Seine-Normandie;FR000003;"Mis en œuvre";non;oui;non
"Cailly, Aubette, Robec";SAGE03002;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
Célé;SAGE05008;Adour-Garonne;FR000005;"Mis en œuvre";oui;non;non
Charente;SAGE05019;Adour-Garonne;FR000005;"Mis en œuvre";oui;oui;non
Ciron;SAGE05016;Adour-Garonne;FR000005;"Mis en œuvre";oui;non;non
Commerce;SAGE03006;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"Côtiers Ouest du Cotentin";SAGE03032;Seine-Normandie;FR000003;Élaboration;non;oui;oui
Crau;SAGE06046;Rhône-Méditerranée;FR000006;Émergence;non;non;oui
"Croult-Enghien-Vieille Mer";SAGE03018;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
"des 6 Vallées";SAGE03033;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
Dives;SAGE03035;Seine-Normandie;FR000003;"Non démarré";non;oui;oui
"Dordogne amont";SAGE05023;Adour-Garonne;FR000005;Élaboration;non;oui;non
"Dordogne Atlantique";SAGE05027;Adour-Garonne;FR000005;Élaboration;non;oui;non
"Douve Taute";SAGE03024;Seine-Normandie;FR000003;"Mis en œuvre";oui;oui;non
Dropt;SAGE05024;Adour-Garonne;FR000005;"Mis en œuvre";non;oui;non
Durance;SAGE06044;Rhône-Méditerranée;FR000006;Élaboration;non;oui;oui
"Estuaire de la Gironde et milieux associés";SAGE05013;Adour-Garonne;FR000005;"Mis en œuvre";oui;non;non
"Etang de Berre et affluents";SAGE06047;Rhône-Méditerranée;FR000006;"Non démarré";non;non;oui
"Etang de Biguglia";SAGE06002;Corse;FR000012;"Mis en œuvre";oui;non;non
"Etangs littoraux Born et Buch";SAGE05015;Adour-Garonne;FR000005;"Mis en œuvre";oui;oui;non
"Evre Thau Saint-Denis";SAGE04052;Loire-Bretagne;FR000004;"Mis en œuvre";non;oui;non
Fresquel;SAGE06034;Rhône-Méditerranée;FR000006;"Mis en œuvre";oui;non;non
Gapeau;SAGE06013;Rhône-Méditerranée;FR000006;"Mis en œuvre";oui;non;non
Gaves;SAGE05029;Adour-Garonne;FR000005;"Non démarré";non;oui;non
"Golfe du Morbihan et ria d'Etel";SAGE04053;Loire-Bretagne;FR000004;"Mis en œuvre";oui;oui;non
"Gravona, Prunelli, golfes d'Ajaccio et de Lava";SAGE06036;Corse;FR000012;"Mis en œuvre";oui;non;non
"Hers Mort Girou";SAGE05021;Adour-Garonne;FR000005;"Mis en œuvre";oui;oui;non
