"Nom du Contrat de milieu";"Code du contrat";"Comité de bassin responsable";"Code Sandre";"Etat d'avancement"
Aa;R192;Artois-Picardie;FR000001;Abandonné
"Agout supérieur";R004;Adour-Garonne;FR000005;Achevé
Agout-Thore;R005;Adour-Garonne;FR000005;Achevé
Alagnon;R008;Loire-Bretagne;FR000004;Achevé
Albarine;R007;Rhône-Méditerranée;FR000006;Achevé
"Albarine (2ème contrat)";R217;Rhône-Méditerranée;FR000006;Achevé
Allaine;R162;Rhône-Méditerranée;FR000006;Achevé
Arc;R011;Rhône-Méditerranée;FR000006;Achevé
"Arc provençal";R010;Rhône-Méditerranée;FR000006;Achevé
"Arc provençal (2ième contrat)";R224;Rhône-Méditerranée;FR000006;Achevé
Ardèche;R286;Rhône-Méditerranée;FR000006;Achevé
"Ardèche Claire";R012A;Rhône-Méditerranée;FR000006;Achevé
"Ardèche et affluents d'Amont";R012D;Rhône-Méditerranée;FR000006;Achevé
"Arly. Doron. Chaise";R188;Rhône-Méditerranée;FR000006;Achevé
Armançon;R015A;Seine-Normandie;FR000003;Achevé
Arve;R017;Rhône-Méditerranée;FR000006;Achevé
"Arve (2ième contrat)";R232;Rhône-Méditerranée;FR000006;Abandonné
Asse;R290;Rhône-Méditerranée;FR000006;"Signé en cours d'exécution"
Aude;R018;Rhône-Méditerranée;FR000006;Achevé
Aunelle-Rhônelle-Hogneau;R019;Artois-Picardie;FR000001;Achevé
Aven-Ster-Goz;R020;Loire-Bretagne;FR000004;Achevé
Aveyron;R021;Adour-Garonne;FR000005;Achevé
"Aveyron amont";R277;Adour-Garonne;FR000005;"Signé en cours d'exécution"
"Aveyron Aval-Lère";R023;Adour-Garonne;FR000005;Achevé
Ay;R189;Rhône-Méditerranée;FR000006;Achevé
"Ay - Ozon";R200;Rhône-Méditerranée;FR000006;Achevé
Azergues;R117;Rhône-Méditerranée;FR000006;Achevé
"Baie d'Azur (d'Antibes à Cap d'Ail)";B020;Rhône-Méditerranée;FR000006;Achevé
"Baie de Canche";B023;Artois-Picardie;FR000001;Achevé
"Baie de Fort-de-France";B017;Martinique;FR000008;Achevé
"Baie de la Métropole Aix-Marseille-Provence (transition 2023-2024)";B032;Rhône-Méditerranée;FR000006;"Signé en cours d'exécution"
"Baie de la Rance";B004;Loire-Bretagne;FR000004;Achevé
"Baie de la Rance (2ème contrat)";B004A;Loire-Bretagne;FR000004;Achevé
"Baie de Morlaix";B006;Loire-Bretagne;FR000004;Achevé
"Basse vallée de l'Ain";R184;Rhône-Méditerranée;FR000006;Achevé
"Bassin versant de l'étang de l'Or";B027;Rhône-Méditerranée;FR000006;Achevé
"Bassin versant des Usses";R180;Rhône-Méditerranée;FR000006;Achevé
"Bassin versant du lac du Bourget";R130;Rhône-Méditerranée;FR000006;Achevé
"Bassin versant du lac du Bourget (2ième)";R247;Rhône-Méditerranée;FR000006;Achevé
Beaume-Drobie;R214;Rhône-Méditerranée;FR000006;Achevé
Besbre;R026;Loire-Bretagne;FR000004;Achevé
Bèze-Albane;R222;Rhône-Méditerranée;FR000006;Achevé
Bienne;R027;Rhône-Méditerranée;FR000006;Achevé
Bléone;R235;Rhône-Méditerranée;FR000006;"Signé en cours d'exécution"
Bourbre;R198;Rhône-Méditerranée;FR000006;Achevé
"Bourret et Boudigau";R111;Adour-Garonne;FR000005;Achevé
"Brévenne Turdine";R031;Rhône-Méditerranée;FR000006;Achevé
"Brévenne Turdine (2ème contrat)";R183;Rhône-Méditerranée;FR000006;Achevé
Buech;R138;Rhône-Méditerranée;FR000006;Achevé
"Cadière et étang de Bolmon";R128;Rhône-Méditerranée;FR000006;Achevé
Calavon-Coulon;R173;Rhône-Méditerranée;FR000006;Achevé
"Calavon-Coulon (2ième contrat)";R268;Rhône-Méditerranée;FR000006;Achevé
Cance-Deume-Torrenson;R131;Rhône-Méditerranée;FR000006;Achevé
Canche;R032;Artois-Picardie;FR000001;Achevé
Caramy-Issole;R275;Rhône-Méditerranée;FR000006;Achevé
Célé;R107;Adour-Garonne;FR000005;Achevé
"Célé 2020-2024";R295;Adour-Garonne;FR000005;"Signé en cours d'exécution"
"Célé (2ème contrat)";R270;Adour-Garonne;FR000005;Achevé
"Céou, Germaine, Tournefeuille";R114;Adour-Garonne;FR000005;Achevé
"Cère amont";R033;Adour-Garonne;FR000005;Achevé
"Cère aval";R047;Adour-Garonne;FR000005;Achevé
Cérou;R034;Adour-Garonne;FR000005;Achevé
"Cérou Vère";R240;Adour-Garonne;FR000005;Achevé
"Cérou Vère (2e contrat)";R297;Adour-Garonne;FR000005;"Signé en cours d'exécution"
Cèze;R210;Rhône-Méditerranée;FR000006;Achevé
"Cèze (2ème contrat)";R294;Rhône-Méditerranée;FR000006;"Signé en cours d'exécution"
"Chalonnais Thalie, Orbize et Corne";R249;Rhône-Méditerranée;FR000006;Achevé
Chassezac;R246;Rhône-Méditerranée;FR000006;Achevé
Chéran;R037;Rhône-Méditerranée;FR000006;Achevé
Chiers;R172;Rhin-Meuse;FR000002;Achevé
Clarence;R104;Artois-Picardie;FR000001;Achevé
Coise;R038;Loire-Bretagne;FR000004;Achevé
"Coise (2ème contrat)";R163;Loire-Bretagne;FR000004;Achevé
"Contrat de Baie de la Rade de Toulon et des Iles d'Or";B031;Rhône-Méditerranée;FR000006;"Signé en cours d'exécution"
"Contrat de baie des Iles d'Or";B024;Rhône-Méditerranée;FR000006;Achevé
