"Nom du SAGE";"Code du SAGE";"Site internet"
"Adour amont";SAGE05012;https://www.institution-adour.fr/sage-adour-amont.html
"Adour aval";SAGE05025;http://www.institution-adour.fr
Agly;SAGE06001;
Agout;SAGE05010;http://www.bassin-agout.fr
"Aisne Vesle Suippe";SAGE03022;http://www.siabaves.fr
Alagnon;SAGE04047;http://www.alagnon-sigal.fr
Allan;SAGE06041;https://www.eptb-saone-doubs.fr/actions/sage/allan/
"Allier aval";SAGE04030;http://www.sage-allier-aval.fr
"Arc provençal";SAGE06003;https://www.menelik-epage.fr/
Ardèche;SAGE06024;http://www.ardeche-eau.fr
Argens;SAGE06043;http://syndicatargens.fr/restauration-des-cours-d-eau/sage-argens/
Argoat-Trégor-Goëlo;SAGE04048;https://sage-argoat-tregor-goelo.fr/
"Arguenon - Baie de la Fresnaye";SAGE04043;http://www.smap22.fr/
Armançon;SAGE03001;http://www.bassin-armancon.fr
Arve;SAGE06033;http://www.sage-arve.fr
Aube;SAGE03038;
Audomarois;SAGE01002;https://www.smageaa.fr/sage-audomarois/
Aulne;SAGE04014;http://www.sage-aulne.fr
Aure;SAGE03031;
Authie;SAGE01008;https://www.sageauthie.fr
Authion;SAGE04017;http://www.sage-authion.fr
Automne;SAGE03003;http://bassin-automne.fr
"Auzance Vertonne et cours d'eau côtiers";SAGE04006;http://www.sageauzancevertonne.fr
Avre;SAGE03004;http://www.avre.fr/
"Baie de Bourgneuf et marais breton";SAGE04022;http://www.baie-bourgneuf.com
"Baie de Douarnenez";SAGE04054;http://www.sagebaiededouarnenez.org
"Baie de Lannion";SAGE04046;http://sage-baie-lannion.fr/
"Baie de Saint-Brieuc";SAGE04040;http://www.pays-de-saintbrieuc.org
"Bas Dauphiné Plaine de Valence";SAGE06038;http://sagedauphine-valence.fr/
"Bas Léon";SAGE04044;
"Bassée Voulzie";SAGE03028;https://www.sddea.fr
"Basse vallée de l'Ain";SAGE06004;https://www.ain-aval.fr/
"Basse vallée de l'Aude";SAGE06005;http://www.smmar.org/article/competences-missions/sage-1/les-sage-du-bassin-versant
"Bassin côtier du Boulonnais";SAGE01001;http://symsageb.agglo-boulonnais.fr/
"Bassin ferrifère";SAGE02003;https://sagebassinferrifere.grandest.fr/
"Bassin Houiller";SAGE02008;
"Bassins côtiers de la région de Dol de Bretagne";SAGE04033;http://www.sage-dol.fr
"Bassins Versants des Pyrénées Ariégeoises";SAGE05028;http://www.ariege.fr/Mieux-vivre-ici/Gerer-les-ressources-en-eau/SAGE-des-Bassins-Versants-des-Pyrenees-Ariegeoises2http://www.ariege.fr/Mieux-vivre-ici/Gerer-les-ressources-en-eau/SAGE-des-Bassins-Versants-des-Pyrenees-Ariegeoises2
Bièvre;SAGE03011;http://www.smbvb.fr
"Bièvre - Liers - Valloire";SAGE06025;http://sageblv.weebly.com/
Blavet;SAGE04007;http://www.sage-blavet.fr
Bourbre;SAGE06007;https://epagebourbre.fr/fr/rb/484798/le-sage-de-la-bourbre
Boutonne;SAGE05001;https://www.symbo-boutonne.fr/
Brèche;SAGE03034;https://www.smbvbreche.fr/documents-du-sage
"Cailly, Aubette, Robec";SAGE03002;http://www.sagecaillyaubetterobec.fr
Calavon-Coulon;SAGE06008;
"Camargue gardoise";SAGE06020;http://www.camarguegardoise.com
Canche;SAGE01003;https://www.sagedelacanche.fr/
Célé;SAGE05008;https://www.celelotmedian.com/
Charente;SAGE05019;http://www.fleuve-charente.net/domaines/le-sage
"Cher amont";SAGE04036;http://www.sage-cher-amont.fr
"Cher aval";SAGE04037;http://www.sage-cher-aval.fr
Ciron;SAGE05016;
Clain;SAGE04050;http://www.sageclain.fr
Commerce;SAGE03006;http://www.cauxseine.fr/cvs-eau-et-rivieres-protection-de-la-ressource.php
"Côtiers basques";SAGE05022;https://www.communaute-paysbasque.fr/vivre-ici/leau/les-schemas-damenagement-et-de-gestion-des-eaux/sage-cotiers-basques
"Côtiers Ouest du Cotentin";SAGE03032;https://www.sage-coc.fr/
Couesnon;SAGE04032;http://www.bassin-couesnon.fr
Crau;SAGE06046;
Creuse;SAGE04057;http://www.eptb-vienne.fr/SAGE-Creuse.html
"Croult-Enghien-Vieille Mer";SAGE03018;http://www.sage-cevm.fr
"Delta de l'Aa";SAGE01007;http://www.sage-delta-aa.com
