"Nom du SAGE";"Code du SAGE";"Comité de bassin responsable";"Code Sandre";"Etat d'avancement";"Sous-état d'avancement."
"Adour amont";SAGE05012;Adour-Garonne;FR000005;"Mis en œuvre";Révision
"Adour aval";SAGE05025;Adour-Garonne;FR000005;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Agly;SAGE06001;Rhône-Méditerranée;FR000006;Élaboration;
Agout;SAGE05010;Adour-Garonne;FR000005;"Mis en œuvre";Révision
"Aisne Vesle Suippe";SAGE03022;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Alagnon;SAGE04047;Loire-Bretagne;FR000004;"Mis en œuvre";
Allan;SAGE06041;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Allier aval";SAGE04030;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Arc provençal";SAGE06003;Rhône-Méditerranée;FR000006;"Mis en œuvre";Révision
Ardèche;SAGE06024;Rhône-Méditerranée;FR000006;"Mis en œuvre";Révision
Argens;SAGE06043;Rhône-Méditerranée;FR000006;Émergence;
Argoat-Trégor-Goëlo;SAGE04048;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Arguenon - Baie de la Fresnaye";SAGE04043;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Armançon;SAGE03001;Seine-Normandie;FR000003;"Mis en œuvre";Révision
"Arroux - Bourbince";SAGE04051;Loire-Bretagne;FR000004;Abandon;
Arve;SAGE06033;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Aube;SAGE03038;Seine-Normandie;FR000003;"Non démarré";
Audomarois;SAGE01002;Artois-Picardie;FR000001;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Aulne;SAGE04014;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Aure;SAGE03031;Seine-Normandie;FR000003;Instruction;
Authie;SAGE01008;Artois-Picardie;FR000001;Élaboration;"Elaboration - Rédaction"
Authion;SAGE04017;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Automne;SAGE03003;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Auzance Vertonne et cours d'eau côtiers";SAGE04006;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
Avre;SAGE03004;Seine-Normandie;FR000003;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Baie de Bourgneuf et marais breton";SAGE04022;Loire-Bretagne;FR000004;"Mis en œuvre";Révision
"Baie de Douarnenez";SAGE04054;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Baie de Lannion";SAGE04046;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Baie de Saint-Brieuc";SAGE04040;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Bas Dauphiné Plaine de Valence";SAGE06038;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Bas Léon";SAGE04044;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Bassée Voulzie";SAGE03028;Seine-Normandie;FR000003;Élaboration;"Elaboration - Rédaction"
"Basse vallée de l'Ain";SAGE06004;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Basse vallée de l'Aude";SAGE06005;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Bassin côtier du Boulonnais";SAGE01001;Artois-Picardie;FR000001;"Mis en œuvre";Révision
"Bassin ferrifère";SAGE02003;Rhin-Meuse;FR000002;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Bassin Houiller";SAGE02008;Rhin-Meuse;FR000002;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Bassins côtiers de la région de Dol de Bretagne";SAGE04033;Loire-Bretagne;FR000004;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
"Bassins Versants des Pyrénées Ariégeoises";SAGE05028;Adour-Garonne;FR000005;Élaboration;"Elaboration - Rédaction"
"Bassin versant du Mahury";SAGE09001;Guyane;FR000009;Émergence;
Bièvre;SAGE03011;Seine-Normandie;FR000003;"Mis en œuvre";
"Bièvre - Liers - Valloire";SAGE06025;Rhône-Méditerranée;FR000006;"Mis en œuvre";"Mise en œuvre hors révision ou modification"
