"Nom du SAGE";"Code du SAGE";"Nom du bassin DCE";"Code Sandre"
"Adour amont";SAGE05012;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
"Adour aval";SAGE05025;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Agly;SAGE06001;Rhône;EU35
Agout;SAGE05010;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains, Rhône";"FRF, EU35"
"Aisne Vesle Suippe";SAGE03022;Seine;EU31
Alagnon;SAGE04047;"La Loire, les cours d'eau côtiers vendéens et bretons, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";"FRG, FRF"
Allan;SAGE06041;Rhône;EU35
"Allier aval";SAGE04030;"La Loire, les cours d'eau côtiers vendéens et bretons, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";"FRG, FRF"
"Arc provençal";SAGE06003;Rhône;EU35
Ardèche;SAGE06024;"Rhône, La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains, La Loire, les cours d'eau côtiers vendéens et bretons";"EU35, FRF, FRG"
Argens;SAGE06043;;
Argoat-Trégor-Goëlo;SAGE04048;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Arguenon - Baie de la Fresnaye";SAGE04043;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Armançon;SAGE03001;"Seine, La Loire, les cours d'eau côtiers vendéens et bretons, Rhône";"EU31, FRG, EU35"
"Arroux - Bourbince";SAGE04051;"La Loire, les cours d'eau côtiers vendéens et bretons, Seine, Rhône";"FRG, EU31, EU35"
Arve;SAGE06033;Rhône;EU35
Aube;SAGE03038;;
Audomarois;SAGE01002;Escaut;EU33
Aulne;SAGE04014;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Aure;SAGE03031;Seine;EU31
Authie;SAGE01008;Escaut;EU33
Authion;SAGE04017;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Automne;SAGE03003;Seine;EU31
"Auzance Vertonne et cours d'eau côtiers";SAGE04006;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Avre;SAGE03004;"Seine, La Loire, les cours d'eau côtiers vendéens et bretons";"EU31, FRG"
"Baie de Bourgneuf et marais breton";SAGE04022;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Baie de Douarnenez";SAGE04054;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Baie de Lannion";SAGE04046;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Baie de Saint-Brieuc";SAGE04040;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Bas Dauphiné Plaine de Valence";SAGE06038;Rhône;EU35
"Bas Léon";SAGE04044;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Bassée Voulzie";SAGE03028;Seine;EU31
"Basse vallée de l'Ain";SAGE06004;Rhône;EU35
"Basse vallée de l'Aude";SAGE06005;Rhône;EU35
"Bassin côtier du Boulonnais";SAGE01001;Escaut;EU33
"Bassin ferrifère";SAGE02003;"Rhin, Meuse";"EU36, EU3"
"Bassin Houiller";SAGE02008;Rhin;EU36
"Bassins côtiers de la région de Dol de Bretagne";SAGE04033;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
"Bassins Versants des Pyrénées Ariégeoises";SAGE05028;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains, Rhône";"FRF, EU35"
"Bassin versant du Mahury";SAGE09001;;
Bièvre;SAGE03011;Seine;EU31
"Bièvre - Liers - Valloire";SAGE06025;Rhône;EU35
Blavet;SAGE04007;"La Loire, les cours d'eau côtiers vendéens et bretons";FRG
Bourbre;SAGE06007;Rhône;EU35
Boutonne;SAGE05001;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains, La Loire, les cours d'eau côtiers vendéens et bretons";"FRF, FRG"
Brèche;SAGE03034;Seine;EU31
"Cailly, Aubette, Robec";SAGE03002;Seine;EU31
Calavon-Coulon;SAGE06008;Rhône;EU35
"Camargue gardoise";SAGE06020;Rhône;EU35
Canche;SAGE01003;Escaut;EU33
Célé;SAGE05008;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains";FRF
Charente;SAGE05019;"La Garonne, l'Adour, la Dordogne, la Charente et les cours d'eau côtiers charentais et aquitains, La Loire, les cours d'eau côtiers vendéens et bretons";"FRF, FRG"
