﻿Titre,Etat_d_avancement,Identifie_necessaire_dans_le_SDAGE_2010-2015,Identifie_necessaire_dans_le_SDAGE_2016-2021,Identifie_necessaire_dans_le_SDAGE_2022-2027
"Adour amont","Mis en œuvre",oui,non,non
"Adour aval","Mis en œuvre",non,oui,non
Agout,"Mis en œuvre",oui,non,non
"Bassins Versants des Pyrénées Ariégeoises",Élaboration,non,oui,non
Boutonne,"Mis en œuvre",non,non,non
Célé,"Mis en œuvre",oui,non,non
Charente,"Mis en œuvre",oui,oui,non
Ciron,"Mis en œuvre",oui,non,non
"Côtiers basques","Mis en œuvre",non,non,non
"Dordogne amont",Élaboration,non,oui,non
"Dordogne Atlantique",Élaboration,non,oui,non
Dropt,"Mis en œuvre",non,oui,non
"Eaux souterraines de Gascogne",Émergence,non,non,non
"Estuaire de la Gironde et milieux associés","Mis en œuvre",oui,non,non
"Etangs littoraux Born et Buch","Mis en œuvre",oui,oui,non
Gaves,"Non démarré",non,oui,non
"Hers Mort Girou","Mis en œuvre",oui,oui,non
"Isle - Dronne","Mis en œuvre",oui,oui,non
"Lacs médocains","Mis en œuvre",non,non,non
"Leyre, cours d'eau côtiers et milieux associés","Mis en œuvre",non,non,non
"Lot amont","Mis en œuvre",oui,non,non
Midouze,"Mis en œuvre",oui,non,non
"Nappes profondes de Gironde","Mis en œuvre",non,non,non
"Neste et Rivières de Gascogne",Élaboration,non,oui,non
Neste-Ourse,Abandon,non,non,non
Nives,"Non démarré",non,oui,non
Seudre,"Mis en œuvre",oui,oui,non
Tarn-amont,"Mis en œuvre",non,non,non
"Vallée de la Garonne","Mis en œuvre",oui,oui,non
Vézère-Corrèze,Élaboration,non,oui,non
Viaur,"Mis en œuvre",oui,oui,non
