﻿Titre,Comite_de_bassin,Identifie_necessaire_dans_le_SDAGE_2010-2015,Identifie_necessaire_dans_le_SDAGE_2016-2021,Identifie_necessaire_dans_le_SDAGE_2022-2027
Aube,Seine-Normandie,non,non,oui
Dives,Seine-Normandie,non,oui,oui
"Etang de Berre et affluents",Rhône-Méditerranée,non,non,oui
Gaves,Adour-Garonne,non,oui,non
Loing,Seine-Normandie,non,non,oui
"Marne Craie",Seine-Normandie,non,non,oui
Nives,Adour-Garonne,non,oui,non
"Seine estuaire",Seine-Normandie,non,non,oui
Serein,Seine-Normandie,non,non,oui
Serre,Seine-Normandie,non,non,oui
