﻿Titre,Etat_d_avancement,Identifie_necessaire_dans_le_SDAGE_2010-2015,Identifie_necessaire_dans_le_SDAGE_2016-2021,Identifie_necessaire_dans_le_SDAGE_2022-2027
"Bassin ferrifère","Mis en œuvre",non,non,non
"Bassin Houiller","Mis en œuvre",non,non,non
Doller,"Mis en œuvre",non,non,non
"Giessen Liepvrette","Mis en œuvre",non,non,non
"Ill Nappe Rhin","Mis en œuvre",non,non,non
Largue,"Mis en œuvre",non,non,non
Lauch,"Mis en œuvre",non,non,non
Moder,Élaboration,non,non,non
"Nappe des Grès du Trias Inférieur","Mis en œuvre",oui,oui,oui
"Rupt de Mad, Esch, Trey",Élaboration,non,non,non
Thur,Abandon,non,non,non
